

Margaret Littledale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080015587
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Littledale
Married Surname	Mason
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Parish of Liverpool
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Dec 1817
Status	Widow
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1816 - 1819 from the Bishop's Transcripts, Page 42, Entry 479
Source	LDS Film 1068890
Married To	Thomas Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015587&Relationship=Groom



