

John Fullerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234352
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fullerton
Gender	Male
Abode	Chaucer St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1854
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	8 Feb 1851
Register	Baptisms 1854 - 1855, Page 123, Entry 979
Source	LDS Film 93887
Parent Of	Mary Ann Jane Fullerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234352&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234352&Relationship=2ndParent



