

Henry Butterworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140611
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Butterworth
Gender	Male
Abode	Rose Place
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1832
Occupation (As Documented)	Chair Maker
Occupation (Standardised)	Chair Maker
Register	Baptisms 1832 - 1833, Page 136, Entry 1083
Source	LDS Film 1656421
Parent Of	Mary Ann Butterworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140611&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140611&Relationship=2ndParent



