

Ann Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030041911
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Porter
Former/Maiden/Other Surname 1	Bailie
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Circus Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1795
Date Of Child's Birth	23 Mar 1795
Register	Baptisms 1794 - 1795, Page 328, Entry 312
Source	LDS Film 93833
Parent Of	Ann Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041911&Relationship=Baptised
Married To	John Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041911&Relationship=1stParent



