

Thomas Scarsbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059531
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Scarsbrick
Parent's Occupation (As Documented)	Lath Clever
Parent's Occupation (Standardised)	Lath Cleaver
Gender	Male
Abode	Gilbert St
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	16 Oct 1812
Date Of Death	12 Oct 1812
Age At Death	1 year
Age At Death (Years)	1
Register	Burials 1810 - 1812 , Page 15, Entry 186
Source	LDS Film 93833
Parent	William Scarsbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059531&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059531&Relationship=2ndParent



