

Charles Wheeldon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099533
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Wheeldon
Parent's Occupation (As Documented)	Gardiner
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Mill-St Park
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jul 1820
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 32, Entry 255
Source	LDS Film 1656418
Parent	Richard Wheeldon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099533&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099533&Relationship=2ndParent



