

John Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120911
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owen
Gender	Male
Abode	Parliament Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1827
Occupation (As Documented)	Tin Plate Worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Register	Baptisms 1827, Entry 1067
Source	LDS Film 1068891
Parent Of	Mary Jane Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120911&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120911&Relationship=2ndParent



