

Jonathan Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000641
First Name (With Contractions)	Jon.
First Name (Without Contractions)	Jonathan
Surname	Harrison
Gender	Male
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1711
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	13 Nov 1711
Register	Baptisms 1704 - 1737, Page 13, Entry 41
Source	LDS Film 1656376
Parent Of	Jon. Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000641&Relationship=Baptised



