

Nathaniel Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190463
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Wilson
Parent's Occupation (As Documented)	Policeman
Parent's Occupation (Standardised)	Policeman
Gender	Male
Abode	George Street
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	21 Jun 1847
Baptising Minister	John Jones
Register	Baptisms 1846 - 1864, Page 14, Entry 5
Source	LDS Film 1656373
Parent	James Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190463&Relationship=1stParent
Parent	Cathrine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190463&Relationship=2ndParent



