

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056665
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Ray Street
Year	1808
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	23 Jan 1808
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Death	21 Jan 1808
Register	Burials 1801 - 1812, Page 106, Entry 15
Source	LDS Film 1656373
Parent Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056665&Relationship=Deceased



