

John Camerin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042499
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Camerin
Gender	Male
Abode	Frederic street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 May 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	1 May 1789
Register	Burials 1788 - 1790, Page 81, Entry 124
Source	LDS Film 93833
Parent Of	Elizabeth Camerin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042499&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042499&Relationship=2ndParent



