

Joseph Nixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100020080
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Nixon
Gender	Male
Year	1823 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Jan 1823
Witnesses	Joseph Nixon; Mary Jones
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 156, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	John Gerard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020080&Relationship=Groom
Witnessed Marriage Of	Ann Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020080&Relationship=Bride



