

Thomas Wilson Sloane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193380
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Wilson
Surname	Sloane
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Greenland St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jan 1848
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 227, Entry 1811
Source	LDS Film 93885
Parent	William Sloane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193380&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193380&Relationship=2ndParent



