

Mary Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030237352
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Spencer
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Beau St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1855
Register	Baptisms 1855 - 1856, Page 89, Entry 712
Source	LDS Film 93887
Parent Of	Mary Ellen Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237352&Relationship=Baptised
Married To	Hugh Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237352&Relationship=1stParent



