

Thomas Barke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036540
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barke
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Mar 1837
Witnesses	Thomas Barke; Joseph Gleave
Marriage Type	Licence
Marrying Minister	Thomas Halton Curate
Register	Marriage 1836 - 1837, Page 143, Entry 429
Source	LDS Film 93919
Witnessed Marriage Of	Thomas Alcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036540&Relationship=Groom
Witnessed Marriage Of	Elizabeth Wills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036540&Relationship=Bride



