

John Clerk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099706
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clerk
Parent's Occupation (As Documented)	Jeweller
Parent's Occupation (Standardised)	Jeweller
Gender	Male
Abode	Hanover Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Aug 1820
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1820 - 1821, Page 54, Entry 428
Source	LDS Film 1656418
Parent	John Clerk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099706&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099706&Relationship=2ndParent



