

Andrew Doyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234210
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Doyle
Gender	Male
Abode	Mann St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1854
Occupation (As Documented)	Shoe maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	20 Jun 1854
Register	Baptisms 1854 - 1855, Page 105, Entry 837
Source	LDS Film 93887
Parent Of	William Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234210&Relationship=Baptised
Married To	Mary Ann Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234210&Relationship=2ndParent



