

John Dickson Hales	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051947
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Dickson
Surname	Hales
Gender	Male
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1800
Date Of Child's Birth	15 Jan 1800
Register	Baptisms 1792 - 1812, Page 9, Entry 12
Source	LDS Film 1656149
Parent Of	John Dickson Hales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051947&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051947&Relationship=2ndParent



