

Roger Melling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093912
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Melling
Gender	Male
Abode	Kirkdale
Year	1791
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	11 Dec 1791
Date Of Child's Death	8 Dec 1791
Register	Burials 1790 - 1812, Page 6, Entry 7
Source	LDS Film 1647560
Parent Of	Elizabeth Melling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093912&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093912&Relationship=2ndParent



