

Eli Jagger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126302
First Name (With Contractions)	Eli
First Name (Without Contractions)	Eli
Surname	Jagger
Gender	Male
Abode	Kent Square
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	6 Mar 1801
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Death	3 Mar 1801
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 109, Entry 33
Source	LDS Film 1468979
Parent Of	Elizabeth Jagger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126302&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126302&Relationship=2ndParent



