

Thomas Newell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011180
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Newell
Gender	Male
Abode	Parish of Liverpool
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Oct 1806
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Marriage Type	Banns
Register	Marriages 1806 from the Bishop's Transcripts, Page 69, Entry 275
Source	LDS Film 1068889
Married To	Jane Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011180&Relationship=Bride



