

John Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226981
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woods
Gender	Male
Abode	Freeman St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1850
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1850 - 1851, Page 20, Entry 154
Source	LDS Film 93886
Parent Of	John Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226981&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226981&Relationship=2ndParent



