

Thomas Rastrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229749
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rastrick
Gender	Male
Abode	Price St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1851
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1850 - 1851, Page 361, Entry 2887
Source	LDS Film 93886
Parent Of	George Rastrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229749&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229749&Relationship=2ndParent



