

Thomas Crown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058654
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Crown
Gender	Male
Abode	St Peters Church Alley
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	3 Mar 1811
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Death	1 Mar 1811
Age At Death	30 years
Age At Death (Years)	30
Register	Burials 1810 - 1812 , Page 8, Entry 49
Source	LDS Film 93833



