

John Whiteside	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130546
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whiteside
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jan 1849
Witnesses	John Whiteside; Margaret Whiteside, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 63, Entry 125
Source	LDS Film 1656509
Witnessed Marriage Of	Robert Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130546&Relationship=Groom
Witnessed Marriage Of	Jane Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130546&Relationship=Bride



