

William Thirsk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241408
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thirsk
Gender	Male
Abode	Aigburth
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1857
Occupation (As Documented)	Seed Crusher
Occupation (Standardised)	Seed Crusher
Occupation (HISCO Code)	74120
Register	Baptisms 1856 - 1857, Page 185, Entry 1475
Source	LDS Film 93887
Parent Of	Richard Thirsk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241408&Relationship=Baptised
Married To	Ann Caroline Thirsk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241408&Relationship=2ndParent



