

Thomas Dodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083127
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dodgson
Parent's Occupation (As Documented)	Warehouse man
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Down St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jan 1814
Baptising Minister	J. Pulford Curate
Register	Baptisms 1813 - 1814, Page 230, Entry 1834
Source	LDS Film 1656378
Parent	Isaac Dodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083127&Relationship=1stParent
Parent	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083127&Relationship=2ndParent



