

Henry Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040067046
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wilkinson
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Male
Abode	Leeds Street
Year	1821
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	20 Sep 1821
Age At Death	5 yrs
Age At Death (Years)	5
Burying Minister	R. Litler
Register	Burials 1818 - 1822, Page 66, Entry 101
Source	LDS Film 1656375
Parent	John Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067046&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067046&Relationship=2ndParent



