

Henry Wheatley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256058
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wheatley
Gender	Male
Abode	Spitalfields
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Jun 1860
Register	Baptisms 1860 - 1861, Page 163, Entry 1301
Source	LDS Film 1656561
Parent Of	Harry Wheatley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256058&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256058&Relationship=2ndParent



