

Henry Penn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053895
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Penn
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Feb 1820
Witnesses	Mark Walker; Henry Penn
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 286, Entry 856
Source	LDS Film 93917
Witnessed Marriage Of	Robert Love	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053895&Relationship=Groom
Witnessed Marriage Of	Mary Broadhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053895&Relationship=Bride



