

George Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040106131
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Boardman
Gender	Male
Abode	Craven St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	30 Mar 1832
Age At Death	16 mo.
Age At Death (Months)	16
Age At Death (Years)	0
Cause Of Death	Croup
Burying Minister	John Bruce
Grave	6763
Register	Burials 1831 - 1833, Page 72, Entry 5309
Source	LDS Film 560881
Parent	Heny. Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106131&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106131&Relationship=2ndParent



