

William Daley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229034
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Daley
Gender	Male
Abode	St. Anne St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Aug 1850
Register	Baptisms 1850 - 1851, Page 272, Entry 2172
Source	LDS Film 93886
Parent Of	Eliza. Ann Daley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229034&Relationship=Baptised
Married To	Charlotte Christiana Daley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229034&Relationship=2ndParent



