

Elizabeth Pearce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030181510
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Pearce
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Stanhope St, Toxteth
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1844
Register	Baptisms 1843 - 1844, Page 227, Entry 1809
Source	LDS Film 93884
Parent Of	Robert Pearce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181510&Relationship=Baptised
Married To	John Pearce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181510&Relationship=1stParent



