

Robert Pedder Buddicom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287207
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Pedder
Surname	Buddicom
Parent's Occupation (As Documented)	Druggist
Parent's Occupation (Standardised)	Druggist
Gender	Male
Abode	Pythian St West Derby
Year	1835
Parish	St George, Everton, Lancashire
Date Of Baptism	4 Mar 1835
Baptising Minister	R. P. Buddicom
Register	Baptisms 1814 - 1866, Page 100, Entry 797
Source	LDS Film 2147913
Parent	Robert Pedder Buddicom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287207&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287207&Relationship=2ndParent



