

John Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100060
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lyon
Gender	Male
Abode	Great Crosshall St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1820
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1820 - 1821, Page 98, Entry 782
Source	LDS Film 1656418
Parent Of	Mary Edwards Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100060&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100060&Relationship=2ndParent



