

William Willson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220305
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Willson
Gender	Male
Year	1782 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1782
Occupation (As Documented)	Barrow Maker
Occupation (Standardised)	Barrow Maker
Date Of Child's Birth	12 Dec 1781
Register	Baptisms 1750 - 1783, Page 41, Entry 17
Source	LDS Film 1546062
Parent Of	Mary Willson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220305&Relationship=Baptised



