

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174984
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Love Lane
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jul 1842
Baptising Minister	W. D. Blundell
Register	Baptisms 1841 - 1842, Page 349, Entry 2790
Source	LDS Film 2045907
Parent	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174984&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174984&Relationship=2ndParent



