

Edward Isaac	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232763
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Isaac
Gender	Male
Abode	Conway st Everton
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1852
Occupation (As Documented)	Wood Turner
Occupation (Standardised)	Wood Turner
Date Of Child's Birth	5 Dec 1849
Register	Baptisms 1851 - 1852, Page 335, Entry 2677
Source	LDS Film 93886
Parent Of	Robert Wainwright Isaac	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232763&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232763&Relationship=2ndParent



