

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196323
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Plumbe Street
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1846 - 1864, Page 61, Entry 8
Source	LDS Film 1656373
Parent Of	John William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196323&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196323&Relationship=2ndParent



