

John Radcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184669
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Radcliffe
Gender	Male
Abode	_rick St?
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1845
Occupation (As Documented)	Market Collector
Occupation (Standardised)	Market Collector
Date Of Child's Birth	12 Mar 1845
Register	Baptisms 1844 -1846, Page 142, Entry 1130
Source	LDS Film 93884
Parent Of	Thomas Peter Radcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184669&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184669&Relationship=2ndParent



