

George Joseph Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043304
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Joseph
Surname	Brooks
Gender	Male
Abode	66 Plumbe St
Year	1854 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	6 Jan 1854
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Minor Or Full	Full
Status	Batchelor
Witnesses	James Mount; Jane Taylor
Marriage Type	Banns
Marrying Minister	Roger B Lingard
Register	Marriages 1837 - 1868, Page 117, Entry 233
Source	LDS Film 1656195
Witnessed By	James Mount	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043304&Relationship=Witness_1
Witnessed By	Jane Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043304&Relationship=Witness_2
Married To	Ann Chaffers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043304&Relationship=Bride



