

John Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042085
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morgan
Gender	Male
Abode	Harford Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1795
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Mar 1795
Register	Baptisms 1794 - 1795, Page 332, Entry 486
Source	LDS Film 93833
Parent Of	John Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042085&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042085&Relationship=2ndParent



