

William Allmark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087926
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Allmark
Gender	Male
Abode	Copperas Hill
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Apr 1859
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Minor Or Full	minor
Status	Bachelor
Witnesses	Charles Nowlan; Rachel Owen
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858 - 1859, Page 136, Entry 271
Source	LDS Film 1656680
Witnessed By	Charles Nowlan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087926&Relationship=Witness_1
Witnessed By	Rachel Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087926&Relationship=Witness_2
Married To	Annie Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087926&Relationship=Bride



