

Edward Boodle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173251
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Boodle
Gender	Male
Abode	Water Street Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1842
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1841 - 1842, Page 132, Entry 1055
Source	LDS Film 2045907
Parent Of	Mary Boodle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173251&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173251&Relationship=2ndParent



