

George Wharton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297531
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wharton
Gender	Male
Abode	Upper Roscommon Street
Year	1853
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	25 Dec 1853
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1850 - 1863, Page 20, Entry 153
Source	LDS Film 1656019
Parent Of	Robert Jopson Wharton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297531&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297531&Relationship=2ndParent



