

Edmund Francis Pass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301158
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Middle or Other Names	Francis
Surname	Pass
Gender	Male
Abode	30 Back Salisbury St
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	9 Jan 1859
Occupation (As Documented)	Brick Maker
Occupation (Standardised)	Brickmaker
Occupation (HISCO Code)	89242
Register	Baptisms 1830 - 1872, Page 158, Entry 1261
Source	LDS Film 1656013
Parent Of	Charlotte Alice Pass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301158&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301158&Relationship=2ndParent



