

John Critchley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052816
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Critchley
Gender	Male
Abode	Thomas Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1801
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	7 Mar 1801
Register	Baptisms 1801, Page 31, Entry 260
Source	LDS Film 93833
Parent Of	Henry Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052816&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052816&Relationship=2ndParent



