

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070184
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	This Parish
Year	1819
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	2 May 1819
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Status	Bachelor
Witnesses	James Thomas; Eliza Buckley
Marriage Type	Banns
Marrying Minister	G. B. Wildig
Register	Marriages 1813 - 1826, Page 138, Entry 414
Source	LDS Film 1656016
Witnessed By	James Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070184&Relationship=Witness_1
Witnessed By	Eliza Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070184&Relationship=Witness_2
Married To	Elizabeth Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070184&Relationship=Bride



