

Agnes Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080068909
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Atkinson
Married Surname	Barge
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	same Parish
Year	1807
Parish	St John, Liverpool, Lancashire
Date Of Marriage	27 Feb 1807
Status	Spinster
Witnesses	Rob. Bispham; Mary Stewart, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 30, Entry 1143
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068909&Relationship=Witness_1
Witnessed By	Mary Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068909&Relationship=Witness_2
Married To	Willm. Barge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068909&Relationship=Groom



