

Honor Linskey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435464
First Name (With Contractions)	Honor
First Name (Without Contractions)	Honor
Surname	Linskey
Gender	Female
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	14 Jan 1855
Date Of Child's Birth	10 Jan 1855
Register	Baptisms 1853 - 1855, Page 396, Entry 9
Source	LDS Film 396550
Parent Of	Bridget Linskey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435464&Relationship=Baptised
Married To	William Linskey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435464&Relationship=1stParent



