

John Wade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050107173
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wade
Gender	Male
Abode	Richmond Row
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	30 Dec 1832
Register	Burials 1831 - 1833, Page 86, Entry 6260
Source	LDS Film 560881
Parent Of	John Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107173&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107173&Relationship=2ndParent



