

John Waring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033569
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Waring
Gender	Male
Abode	Bath street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1790
Occupation (As Documented)	Ferry man
Occupation (Standardised)	Ferryman
Date Of Child's Birth	10 Jul 1790
Register	Baptisms 1790, Page 224, Entry 679
Source	LDS Film 93833
Parent Of	Geoffrey Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033569&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033569&Relationship=2ndParent



