

Peter McGeorge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252119
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	McGeorge
Gender	Male
Abode	Blackstone St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1859
Occupation (As Documented)	Fireman
Occupation (Standardised)	Fireman
Date Of Child's Birth	14 Sep 1859
Register	Baptisms 1859 - 1860, Page 81, Entry 642
Source	LDS Film 1656561
Parent Of	John McGeorge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252119&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252119&Relationship=2ndParent



