

Robert Lawton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197306
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lawton
Gender	Male
Abode	Gt. Orford Street
Year	1854 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1854
Occupation (As Documented)	Secretary of the Savings Bank, L'pool
Occupation (Standardised)	Secretary
Date Of Child's Birth	3 Oct 1854
Register	Baptisms 1831 - 1861, Page 116, Entry 661
Source	LDS Film 1655552
Parent Of	Ernest Reginald Lawton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197306&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197306&Relationship=2ndParent



