

George Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069150
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Woods
Gender	Male
Year	1809
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Jan 1809
Witnesses	George Woods; Wm. Benjamin, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 58, Entry 1284
Source	LDS Film 1656197
Witnessed Marriage Of	Willm. Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069150&Relationship=Groom
Witnessed Marriage Of	Mary Ann Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069150&Relationship=Bride



