

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129624
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Abode	Eldon Place
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1829
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1828 - 1829, Page 324, Entry 2192
Source	LDS Film 93834
Parent Of	Edward Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129624&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129624&Relationship=2ndParent



