

Mary Callowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068835
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Callowe
Gender	Female
Year	1806
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 Sep 1806
Witnesses	Mary Callowe; Rob. Bispham
Marriage Type	Licence
Marrying Minister	L. Pughe offig. Min.
Register	Marriages 1805 - 1812, Page 25, Entry 1115
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Hokes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068835&Relationship=Groom
Witnessed Marriage Of	Catherine Callowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068835&Relationship=Bride



