

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220197
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Year	1780 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1780
Date Of Child's Birth	1 Nov 1780
Register	Baptisms 1750 - 1783, Page 38, Entry 37
Source	LDS Film 1546062
Parent Of	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220197&Relationship=Baptised



