

Mary Hamlet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030109829
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hamlet
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	Plumbe Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1824
Register	Baptisms 1823 - 1825, Page 173, Entry 1376
Source	LDS Film 1656418
Parent Of	John Hamlet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109829&Relationship=Baptised
Married To	John Hamlet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109829&Relationship=1stParent



