

Thomas Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121641
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitfield
Gender	Male
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	3 Aug 1845
Witnesses	John Steventon; Thomas Whitfield
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 227, Entry 454
Source	LDS Film 1546290
Witnessed Marriage Of	James Brierley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121641&Relationship=Groom
Witnessed Marriage Of	Sarah Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121641&Relationship=Bride



