

Henry Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099044
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Owens
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Fazakerley St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Apr 1820
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 271, Entry 2166
Source	LDS film 1656418
Parent	Robert Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099044&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099044&Relationship=2ndParent



