

Joshua Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117561
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Dickinson
Gender	Male
Abode	this Parish
Year	1796 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	18 Jun 1796
Status	Bachelor
Marriage Type	Licence
Marrying Minister	Wm. Wise Minister
Register	Marriages 1796 - 1798 from the Bishop's Transcripts, Page 61, Entry 7
Source	LDS Film 1468979
Married To	Bella Swainbank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117561&Relationship=Bride



