

John Danson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047128
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Danson
Gender	Male
Abode	Lumber Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1798
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	18 Apr 1798
Register	Baptisms 1797 - 1798, Page 57, Entry 506
Source	LDS Film 93833
Parent Of	Edge Syers Danson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047128&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047128&Relationship=2ndParent



