

Philip Hope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057362
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Hope
Gender	Male
Abode	White Chapel
Year	1809
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	9 Jun 1809
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	7 Jun 1809
Register	Burials 1801 - 1812, Page 110, Entry 56
Source	LDS Film 1656373
Parent Of	Ellen Hope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057362&Relationship=Deceased
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057362&Relationship=2ndParent



